,Config,ucl,lcl,,,,,,,dim07
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim07",6.125,6,,,,,,,6.09
X-axis,,,,,,,,,,6.02
Y-axis 1,dim07,,,,,,,,,6.05
Y-axis 2,,,,,,,,,,6.08
Y-axis 3,,,,,,,,,,6.05
Y-axis 4,,,,,,,,,,6.02
UCL,ucl,,,,,,,,,6.09
LCL,lcl,,,,,,,,,6.1
X label,Index,,,,,,,,,6.05
Y label,Dimension (mm),,,,,,,,,6.03
hist1,dim07,,,,,,,,,6.02
hist2,,,,,,,,,,6.08
change index,,,,,,,,,,6.05
change,,,,,,,,,,6.07
,,,,,,,,,,6.03
,,,,,,,,,,6.08
,,,,,,,,,,6.04
,,,,,,,,,,6.04
,,,,,,,,,,6.1
,,,,,,,,,,6.11
,,,,,,,,,,6.03
,,,,,,,,,,6.04
,,,,,,,,,,6.09
,,,,,,,,,,6.08
,,,,,,,,,,6.08
,,,,,,,,,,6.06
,,,,,,,,,,6.02
,,,,,,,,,,6.05
,,,,,,,,,,6.02
,,,,,,,,,,6.03
,,,,,,,,,,6.08
,,,,,,,,,,6.09
,,,,,,,,,,6.06
,,,,,,,,,,6.03
,,,,,,,,,,6.09
,,,,,,,,,,6.04
,,,,,,,,,,6.03
,,,,,,,,,,6.03
,,,,,,,,,,6.09
,,,,,,,,,,6.03
,,,,,,,,,,6.08
,,,,,,,,,,6.1
,,,,,,,,,,6.07
,,,,,,,,,,6.04
,,,,,,,,,,6.1
,,,,,,,,,,6.03
,,,,,,,,,,6.08
,,,,,,,,,,6.02
,,,,,,,,,,6.08
,,,,,,,,,,6.02
,,,,,,,,,,6.03
,,,,,,,,,,6.07
,,,,,,,,,,6.08
,,,,,,,,,,6.05
,,,,,,,,,,6.02
,,,,,,,,,,6.03
,,,,,,,,,,6.03
,,,,,,,,,,6.09
,,,,,,,,,,6.06
,,,,,,,,,,6.02
,,,,,,,,,,6.08
,,,,,,,,,,6.03
,,,,,,,,,,6.09
,,,,,,,,,,6.04
,,,,,,,,,,6.01
,,,,,,,,,,6.01
,,,,,,,,,,6.04
,,,,,,,,,,6.05
,,,,,,,,,,6
,,,,,,,,,,6.01
,,,,,,,,,,6.03
,,,,,,,,,,6.05
,,,,,,,,,,6.07
,,,,,,,,,,6.08
,,,,,,,,,,6.07
,,,,,,,,,,6.08
,,,,,,,,,,6.07
,,,,,,,,,,6.03
,,,,,,,,,,6.03
,,,,,,,,,,6.07
,,,,,,,,,,6.1
,,,,,,,,,,6
,,,,,,,,,,6.05
,,,,,,,,,,6.07
,,,,,,,,,,6.06
,,,,,,,,,,6.07
,,,,,,,,,,6.02
,,,,,,,,,,6.03
,,,,,,,,,,6
,,,,,,,,,,6.02
,,,,,,,,,,6.05
,,,,,,,,,,6.03
,,,,,,,,,,6.11
,,,,,,,,,,6.07
,,,,,,,,,,6.13
,,,,,,,,,,6.06
,,,,,,,,,,6.01
,,,,,,,,,,6.05
,,,,,,,,,,6.07
,,,,,,,,,,6.04
