,Config,ucl,lcl,,,,,dim05
Chart Title,"PP-MP0131 Bottom Plate, Quiver Dim05",12.68,12.18,,,,,12.41
X-axis,,,,,,,,12.6
Y-axis 1,dim05,,,,,,,12.42
Y-axis 2,,,,,,,,12.42
Y-axis 3,,,,,,,,12.51
Y-axis 4,,,,,,,,12.46
UCL,ucl,,,,,,,12.44
LCL,lcl,,,,,,,12.42
X label,Index,,,,,,,12.42
Y label,Dimension (mm),,,,,,,12.41
hist1,dim05,,,,,,,12.42
hist2,,,,,,,,12.44
change index,,,,,,,,12.39
change,,,,,,,,12.39
,,,,,,,,12.42
,,,,,,,,12.41
,,,,,,,,12.42
,,,,,,,,12.46
,,,,,,,,12.47
,,,,,,,,12.4
,,,,,,,,12.43
,,,,,,,,12.41
,,,,,,,,12.43
,,,,,,,,12.41
,,,,,,,,12.43
,,,,,,,,12.42
,,,,,,,,12.42
,,,,,,,,12.42
,,,,,,,,12.5
,,,,,,,,12.43
,,,,,,,,12.39
,,,,,,,,12.42
,,,,,,,,12.36
,,,,,,,,12.41
,,,,,,,,12.4
,,,,,,,,12.39
,,,,,,,,12.42
,,,,,,,,12.39
,,,,,,,,12.42
,,,,,,,,12.38
,,,,,,,,12.38
,,,,,,,,12.37
,,,,,,,,12.37
,,,,,,,,12.39
,,,,,,,,12.45
,,,,,,,,12.38
,,,,,,,,12.42
,,,,,,,,12.41
,,,,,,,,12.37
,,,,,,,,12.37
