,Config,left,right,ucl,lcl
Chart Title,"PP-GP0370: Y-Belt Clamp, Quiver Dim01",4.14,4.04,4.2,3.9
X-axis,,4.15,4.14,,
Y-axis 1,left,4.12,4.11,,
Y-axis 2,right,4.22,4.17,,
Y-axis 3,,4.06,4.01,,
Y-axis 4,,3.97,3.99,,
UCL,ucl,4.21,4.2,,
LCL,lcl,4.19,4.15,,
X label,index,4.02,4,,
Y label,Dimension (mm),4.02,4.03,,
hist1,left,4.03,4.06,,
hist2,right,4.06,4.05,,
hist3,,4.18,4.15,,
hist4,,4.18,4.11,,
change index,,4.16,4.15,,
change,,4.24,4.21,,
,,3.91,3.96,,
,,4.09,4.12,,
,,4.01,4.02,,
,,3.94,3.99,,
,,3.96,4.03,,
,,3.9,3.94,,
,,4,3.96,,
