,Config,dim04,ucl,lcl
Chart Title,PP-FP0156 Z Top Plate Dim04,10.17,10.75,9.25
X-axis,,10.27,,
Y-axis 1,dim04,9.96,,
Y-axis 2,,10.12,,
Y-axis 3,,10.04,,
Y-axis 4,,10.02,,
UCL,ucl,10.1,,
LCL,lcl,10.25,,
X label,Index,9.91,,
Y label,Dimensions (mm),9.92,,
hist1,dim04,10.2,,
hist2,,10.13,,
change index,,9.97,,
change,,9.83,,
,,10.01,,
,,10.04,,
,,10.19,,
,,9.91,,
,,9.89,,
,,10.12,,
,,10.11,,
,,9.97,,
,,9.75,,
,,10.12,,
,,10.18,,
,,10.22,,
,,10.1,,
,,10.04,,
,,10.07,,
,,10.07,,
,,10.11,,
,,10.34,,
,,10.11,,
,,10.21,,
,,10.21,,
,,10.13,,
,,10.25,,
,,10.27,,
,,10.04,,
,,10.13,,
,,9.87,,
,,10.13,,
,,9.86,,
,,10.16,,
,,10.1,,
,,10.02,,
,,10.3,,
,,10.02,,
,,9.74,,
,,10.01,,
,,10.08,,
,,10.29,,
,,10.1,,
,,10.08,,
,,9.9,,
,,10.02,,
,,10.23,,
,,9.95,,
,,10.06,,
,,10.55,,
,,9.95,,
,,10.02,,
,,10.04,,
,,9.93,,
,,10.19,,
,,10.21,,
,,10.24,,
,,10.08,,
,,10.17,,
,,10.19,,
,,10.08,,
,,9.93,,
,,10.18,,
,,10.34,,
