,Config,dim05,ucl,lcl
Chart Title,PP-FP0151 Y End Plate Dim05,66.47,67.31,65.81
X-axis,,66.65,,
Y-axis 1,dim05,66.45,,
Y-axis 2,,66.88,,
Y-axis 3,,66.54,,
Y-axis 4,,66.64,,
UCL,ucl,66.54,,
LCL,lcl,66.41,,
X label,Index,66.48,,
Y label,Dimensions (mm),66.78,,
hist1,dim05,66.5,,
hist2,,66.37,,
change index,,66.29,,
change,,66.62,,
,,66.56,,
,,66.59,,
,,66.66,,
,,65.65,,
,,66.72,,
,,66.76,,
,,66.68,,
,,66.42,,
,,66.69,,
,,66.38,,
,,66.73,,
,,65.96,,
,,66.75,,
,,66.52,,
,,66.62,,
,,66.84,,
,,66.66,,
,,66.67,,
,,66.69,,
,,66.72,,
,,66.61,,
,,66.51,,
,,66.65,,
,,66.39,,
