,Config,dim03,ucl,lcl
Chart Title,PP-FP0051 Y End Plate Dim03,11.62,12.25,10.75
X-axis,,11.63,,
Y-axis 1,dim03,11.64,,
Y-axis 2,,11.56,,
Y-axis 3,,11.47,,
Y-axis 4,,11.56,,
UCL,ucl,11.51,,
LCL,lcl,11.58,,
X label,Index,11.59,,
Y label,Dimensions (mm),11.47,,
hist1,dim03,11.52,,
hist2,,11.61,,
change index,,11.58,,
change,,11.53,,
,,11.58,,
,,11.52,,
,,11.5,,
,,11.5,,
,,11.48,,
,,11.47,,
,,11.52,,
,,11.68,,
,,11.62,,
,,11.51,,
,,11.52,,
,,11.63,,
,,11.57,,
,,12.04,,
,,11.53,,
,,11.55,,
,,11.55,,
,,11.52,,
,,11.51,,
,,11.63,,
,,11.55,,
,,11.56,,
