,Config,X-idler,X-motor constant,ucl,lcl
Chart Title,"PP-GP0374: X Motor Idler, Quiver",56.68,56.72,12.25,12
X-axis,,56.82,56.87,,
Y-axis 1,X-idler,56.55,56.71,,
Y-axis 2,X-motor constant,56.74,56.67,,
Y-axis 3,,56.77,56.72,,
Y-axis 4,,56.73,56.64,,
UCL,ucl,56.79,56.67,,
LCL,lcl,57.14,56.8,,
X label,Sample number,57.11,56.65,,
Y label,Dimension (mm),57.12,56.67,,
hist1,X-idler,56.89,56.78,,
hist2,X-motor constant,56.75,56.79,,
hist3,,56.95,56.67,,
hist4,,57.04,56.67,,
change index,,56.75,56.75,,
change,,56.76,56.65,,
,,56.91,56.75,,
