,Config,dim31,ucl,lcl
Chart Title,PP-MP0232: Motor Mount ambidextrous Dim31,4.41,4.65,4.15
X-axis,,4.33,,
Y-axis 1,dim31,4.24,,
Y-axis 2,,4.42,,
Y-axis 3,,4.29,,
Y-axis 4,,4.36,,
UCL,ucl,4.36,,
LCL,lcl,4.45,,
X label,Index,4.47,,
Y label,Dimension (mm),4.54,,
hist1,dim31,4.43,,
hist2,,4.42,,
hist3,,4.42,,
hist4,,4.43,,
change index,,4.39,,
change,,4.39,,
,,4.45,,
,,4.38,,
,,4.41,,
,,4.45,,
,,4.37,,
,,4.35,,
,,4.38,,
,,4.4,,
,,4.39,,
,,4.47,,
,,4.51,,
,,4.3,,
,,4.4,,
,,4.44,,
,,4.43,,
,,4.47,,
,,4.44,,
,,4.45,,
,,4.4,,
,,4.36,,
,,4.41,,
,,4.41,,
,,4.37,,
,,4.41,,
