,Config,dim00,dim01,ucl,lcl,motor,mi
Chart Title,EL-MT0056 Moons Motor Backlash 2,2.258,1.129,0.25,-0.25,1,4
X-axis,,2.135,1.068,,,2,9
Y-axis 1,dim01,2.211,1.106,,,3,14
Y-axis 2,,2.209,1.105,,,4,19
Y-axis 3,,2.321,1.161,,,5,24
Y-axis 4,,1.938,0.969,,,6,29
UCL,ucl,1.828,0.914,,,7,34
LCL,lcl,2.025,1.013,,,8,39
X label,Index,1.954,0.977,,,9,44
Y label,Angle (Degrees),1.99,0.995,,,10,49
hist1,dim01,2.217,1.109,,,11,54
hist2,,2.002,1.001,,,12,59
hist3,,2.12,1.06,,,13,64
hist4,,2.057,1.029,,,14,69
change index,,2.039,1.02,,,15,74
change,,2.133,1.067,,,,
,,2.146,1.073,,,,
,,2.085,1.043,,,,
,,2.158,1.079,,,,
,,2.118,1.059,,,,
,,2.135,1.068,,,,
,,2.148,1.074,,,,
,,2.057,1.029,,,,
,,2.058,1.029,,,,
,,2.103,1.052,,,,
,,2.031,1.016,,,,
,,1.91,0.955,,,,
,,2.06,1.03,,,,
,,2.068,1.034,,,,
,,1.997,0.999,,,,
,,1.974,0.987,,,,
,,2.048,1.024,,,,
,,2.149,1.075,,,,
,,2.164,1.082,,,,
,,2.247,1.124,,,,
,,1.982,0.991,,,,
,,1.814,0.907,,,,
,,1.972,0.986,,,,
,,1.853,0.927,,,,
,,1.825,0.913,,,,
,,2.173,1.087,,,,
,,1.937,0.969,,,,
,,2.138,1.069,,,,
,,2.018,1.009,,,,
,,2.108,1.054,,,,
,,1.975,0.988,,,,
,,1.921,0.961,,,,
,,1.974,0.987,,,,
,,1.889,0.945,,,,
,,1.967,0.984,,,,
,,2.008,1.004,,,,
,,2.032,1.016,,,,
,,2.019,1.01,,,,
,,2.058,1.029,,,,
,,2.07,1.035,,,,
,,1.999,1,,,,
,,2.008,1.004,,,,
,,1.915,0.958,,,,
,,2.077,1.039,,,,
,,2.005,1.003,,,,
,,1.975,0.988,,,,
,,1.971,0.986,,,,
,,2.013,1.007,,,,
,,1.942,0.971,,,,
,,2.017,1.009,,,,
,,1.879,0.94,,,,
,,1.93,0.965,,,,
,,1.963,0.982,,,,
,,1.933,0.967,,,,
,,1.984,0.992,,,,
,,1.967,0.984,,,,
,,2.012,1.006,,,,
,,1.993,0.997,,,,
,,1.994,0.997,,,,
,,1.95,0.975,,,,
