,Config,dim27,ucl,lcl
Chart Title,"PP-MP0228 Top Rod Mount, Quiver Dim27",6.37,6.65,6.15
X-axis,,6.39,,
Y-axis 1,dim27,6.42,,
Y-axis 2,,6.42,,
Y-axis 3,,6.38,,
Y-axis 4,,6.44,,
UCL,ucl,6.44,,
LCL,lcl,6.4,,
X label,Index,6.55,,
Y label,Dimension (mm),6.38,,
hist1,dim27,6.54,,
hist2,,6.39,,
hist3,,6.35,,
hist4,,6.37,,
change index,,6.41,,
change,,6.4,,
,,6.45,,
,,6.4,,
,,6.41,,
,,6.38,,
,,6.51,,
,,6.41,,
,,6.37,,
,,6.36,,
,,6.39,,
,,6.48,,
,,6.41,,
,,6.35,,
,,6.37,,
,,6.43,,
,,6.34,,
,,6.46,,
,,6.4,,
,,6.41,,
,,6.42,,
,,6.44,,
,,6.36,,
,,6.46,,
,,6.37,,
,,6.41,,
