,Config,dim37,ucl,lcl
Chart Title,"PP-MP0228 Top Rod Mount, Quiver Dim37",23.52,23.75,23.25
X-axis,,23.51,,
Y-axis 1,dim37,23.52,,
Y-axis 2,,23.51,,
Y-axis 3,,23.52,,
Y-axis 4,,23.56,,
UCL,ucl,23.53,,
LCL,lcl,23.54,,
X label,Index,23.51,,
Y label,Dimension (mm),23.54,,
hist1,dim37,23.56,,
hist2,,23.53,,
change index,,23.52,,
change,,23.5,,
,,23.49,,
,,23.49,,
,,23.52,,
,,23.53,,
,,23.49,,
,,23.47,,
,,23.52,,
,,23.54,,
,,23.51,,
,,23.51,,
,,23.5,,
,,23.52,,
,,23.49,,
,,23.49,,
,,23.54,,
,,23.5,,
,,23.59,,
,,23.69,,
,,23.49,,
,,23.5,,
,,23.48,,
,,23.44,,
,,23.59,,
,,23.5,,
,,23.69,,
,,23.55,,
