,Config,dim01,UCL,LCL
Chart Title,HD-RD0070 6mm Smooth Rod Dim01,5.994,6,5.97
X-axis,,5.997,,
Y-axis 1,dim01,5.987,,
Y-axis 2,,5.988,,
Y-axis 3,,5.997,,
Y-axis 4,,5.992,,
UCL,UCL,5.992,,
LCL,LCL,5.991,,
X label,Index,5.991,,
Y label,Dimension (mm),5.989,,
hist1,dim01,5.991,,
hist2,,5.991,,
change index,,5.986,,
change,,5.993,,
,,5.988,,
,,5.983,,
,,5.985,,
,,5.99,,
,,5.991,,
,,5.988,,
,,5.985,,
,,5.989,,
,,5.981,,
,,5.988,,
,,5.987,,
,,5.992,,
,,5.99,,
,,5.993,,
,,5.985,,
,,5.986,,
,,5.993,,
,,5.99,,
,,5.996,,
,,5.977,,
,,5.994,,
,,5.987,,
,,5.982,,
,,5.996,,
,,5.988,,
,,5.981,,
,,5.991,,
,,5.978,,
,,5.988,,
,,5.988,,
,,5.991,,
