,Config,dim01,ucl,lcl
Chart Title,"PP-FP0149: Electronics Chassis, Quiver",23.73,24.5,24
X-axis,,24.09,,
Y-axis 1,dim01,24.39,,
Y-axis 2,,23.87,,
Y-axis 3,,24.1,,
Y-axis 4,,22.38,,
UCL,ucl,24.5,,
LCL,lcl,24.23,,
X label,Index,24.18,,
Y label,Dimension (mm),23.77,,
hist1,dim01,23.21,,
hist2,,24.4,,
change index,,23.5,,
change,,24.34,,
,,23.99,,
,,24.48,,
,,24.14,,
,,24.35,,
,,24.16,,
,,24.28,,
,,24.2,,
,,24.22,,
,,24.38,,
,,23.23,,
,,24.14,,
,,24.02,,
,,24.2,,
,,24.14,,
,,24.23,,
,,23.56,,
,,24.29,,
,,24.12,,
,,24.2,,
,,24.14,,
,,24.13,,
,,24.21,,
,,24.1,,
,,24.28,,
,,24.11,,
,,24.41,,
,,24.18,,
,,24.04,,
,,24.12,,
,,24.22,,
,,24.11,,
,,24.51,,
,,24.27,,
,,23.7,,
,,24.34,,
,,23.63,,
,,24.12,,
,,24.15,,
,,24.43,,
,,24.1,,
,,24.27,,
,,23.9,,
,,24.5,,
,,24.01,,
,,24.41,,
,,24.09,,
,,24.49,,
,,24.24,,
,,24,,
,,23.62,,
,,24.11,,
,,24.2,,
,,24.45,,
,,23.63,,
,,24.28,,
,,23.23,,
,,24.25,,
,,24.03,,
,,24.41,,
,,24.01,,
,,23.93,,
,,24.04,,
,,24.52,,
,,23.86,,
,,24.53,,
,,24.12,,
,,24,,
,,24.07,,
,,24.45,,
,,23.92,,
,,24.26,,
,,24.34,,
,,24.29,,
,,24.27,,
,,24.09,,
,,23.75,,
