,Config,,,Height of set screw hole (mm),ucl,lcl
Chart Title,PP-MP0205 Height of set screw hole (mm),,,1.05,1.3,1
X-axis,,,,1.19,,
Y-axis 1,,,,1.44,,
Y-axis 2,,,,1.25,,
Y-axis 3,Height of set screw hole (mm),,,1.08,,
Y-axis 4,,,,1.15,,
UCL,ucl,,,1.04,,
LCL,lcl,,,1.25,,
X label,Index,,,1.05,,
Y label,Height of set screw hole (mm),,,1.11,,
hist1,,,,1.12,,
hist2,,,,1.34,,
,,,,1.22,,
,,,,1.04,,
,,,,1.15,,
,,,,1.29,,
,,,,1.1,,
,,,,1.16,,
,,,,1.1,,
,,,,1.19,,
,,,,1.3,,
,,,,1.22,,
,,,,1.04,,
,,,,1.05,,
,,,,1.08,,
,,,,1.08,,
,,,,1.18,,
,,,,1.01,,
,,,,1.26,,
,,,,1.27,,
,,,,1.03,,
,,,,1.31,,
,,,,1.33,,
,,,,1.23,,
,,,,1.27,,
,,,,1.04,,
,,,,1.18,,
,,,,1.33,,
,,,,1.21,,
,,,,1.3,,
,,,,1.18,,
,,,,1.3,,
,,,,1.15,,
,,,,1.21,,
,,,,1.22,,
,,,,1.02,,
,,,,1.25,,
,,,,1.34,,
,,,,1.26,,
,,,,1.15,,
