,Config,,,,Inner diameter (mm),ucl,lcl
Chart Title,PP-MP0205 Inner diameter (mm),,,,5.02,5.05,5
X-axis,,,,,5.02,,
Y-axis 1,,,,,5,,
Y-axis 2,,,,,5,,
Y-axis 3,,,,,5.02,,
Y-axis 4,Inner diameter (mm),,,,5,,
UCL,ucl,,,,5.02,,
LCL,lcl,,,,5,,
X label,Index,,,,5.02,,
Y label,Inner diameter (mm),,,,5.02,,
hist1,Inner diameter (mm),,,,4.98,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,5.02,,
,,,,,4.98,,
,,,,,5.02,,
