,Config,dim01,dim01b,ucl,lcl
Chart Title,PP-FP0152 Corner Bracket Dim01,70.1,70.09,70.75,69.25
X-axis,,70.18,70.05,,
Y-axis 1,dim01,70.1,70.14,,
Y-axis 2,dim01b,70.11,70.09,,
Y-axis 3,,70.14,70.11,,
Y-axis 4,,70.26,70.23,,
UCL,ucl,70.14,70.24,,
LCL,lcl,70.26,70.31,,
X label,Index,70.13,70.13,,
Y label,Dimensions (mm),70.23,70.28,,
hist1,dim01,70.17,70.17,,
hist2,dim01b,70.18,70.19,,
change index,,70.25,70.21,,
change,,70.19,70.25,,
,,70.23,70.26,,
,,70.23,70.25,,
,,70.19,70.21,,
,,70.29,70.34,,
,,70.27,70.25,,
,,70.18,70.2,,
,,70.18,70.12,,
,,70.15,70.12,,
,,70.18,70.15,,
,,70.14,70.12,,
,,70.17,70.16,,
