,Config,dim05,dim05adjusted,ucl,lcl
Chart Title,PP-FP0152 Corner Bracket Dim05,3.395,3.215,3.3,3.05
X-axis,,3.394,3.214,,
Y-axis 1,dim05,3.393,3.213,,
Y-axis 2,dim05adjusted,3.388,3.208,,
Y-axis 3,,3.384,3.204,,
Y-axis 4,,3.371,3.191,,
UCL,ucl,3.44,3.26,,
LCL,lcl,3.396,3.216,,
X label,Index,3.395,3.215,,
Y label,Dimensions (mm),3.407,3.227,,
hist1,dim05,3.417,3.237,,
hist2,,3.436,3.256,,
change index,,3.432,3.252,,
change,,3.414,3.234,,
,,3.37,3.19,,
,,3.462,3.282,,
,,3.406,3.226,,
,,3.507,3.327,,
,,3.472,3.292,,
,,3.428,3.248,,
,,3.397,3.217,,
,,3.383,3.203,,
,,3.424,3.244,,
,,3.379,3.199,,
,,3.473,3.293,,
