,Config,dim01,lcl,ucl
Chart Title,PP-GP0397: Y-Bearing Holder Dim01,24.75,24.25,25.75
X-axis,,24.74,,
Y-axis 1,dim01,24.87,,
Y-axis 2,,25.07,,
Y-axis 3,,24.76,,
Y-axis 4,,24.8,,
UCL,ucl,24.81,,
LCL,lcl,24.85,,
X label,Sample number,25.13,,
Y label,Dimension (mm),24.87,,
hist1,dim01,24.89,,
hist2,,24.8,,
hist3,,24.75,,
hist4,,24.77,,
change index,,24.81,,
change,,24.79,,
,,24.84,,
,,24.87,,
,,24.78,,
,,24.8,,
,,24.88,,
,,24.75,,
,,24.85,,
,,24.79,,
,,24.93,,
,,24.85,,
,,24.79,,
,,24.78,,
,,24.71,,
,,24.71,,
,,24.63,,
,,24.74,,
,,24.78,,
,,25.16,,
,,24.71,,
,,24.77,,
,,24.8,,
,,24.72,,
,,24.76,,
,,24.81,,
