,,,,,,,,,,,,,
BoM Name,Level,Product Reference,Product Name,Quantity,Unit of Measure,BoM Reference,Manufacturer,Manufacturer Ref.,Distributor,Distributor Ref.,Distr. UOM,Price per Unit,Price per BoM Qty
"Dual v3 Adapter Kit, Workhorse",,KT-CP0149,"Dual v3 Adapter Kit, Workhorse",1,PCE,,,,,,,,
,> ,DC-LB0174,[DC-LB0174] P65 Warning Label,1,PCE,,,,Amazon,B07G4KF2P2 ,PCE,13.29 USD/PCE,13.29 USD
,> ,EL-HR0186,[EL-HR0186] Dual V3 Adapter Harness,1,PCE,,,,CCX Corp.*,,PCE,6.65 USD/PCE,6.65 USD
,> ,EL-HR0187,[EL-HR0187] TAZ Extruder Extension v4.0,1,PCE,,,,,,,,
,> > ,EL-HR0060,[EL-HR0060] TAZ Extruder Extension v3.0,1,PCE,IR of dual harness rework for Workhorse,,,CCX Corp.*,THT-9-427-10,PCE,23.25 USD/PCE,23.25 USD
,> > ,EL-MS0059,[EL-MS0059] Molex-CONN TERM FEMALE 22-24AWG TIN Reels of 20K,1,PCE,IR of dual harness rework for Workhorse,Molex,16-02-0086 ,TTI Global Distribution,16-02-0086,PCE,0.02 USD/PCE,0.02 USD
,> > ,EL-MS0123,[EL-MS0123] CONN PIN .062 24-26AWG TIN CRIMP,1,PCE,IR of dual harness rework for Workhorse,,,TTI Global Distribution,1-66106-5,PCE,0.20 USD/PCE,0.20 USD
,> > ,EL-WR0105,[EL-WR0105] 24AWG Stranded – Black,100,cm,IR of dual harness rework for Workhorse,,,Allcable,HU1569247BK,"ft, 1000",0.00 USD/cm,0.08 USD
,> ,HD-MS0058,"[HD-MS0058] Wire Tie, 8"" Black, pk 1000",5,PCE,,,APU-08-18-0-M,Electronics Distributors Corp.,17-01125,"pkg, 1000",0.02 USD/PCE,0.09 USD
,> ,HD-MS0375,"[HD-MS0375] ESD Foam 1.06"" x .6"" x .3"" - Extruder Pin Insertion",1,PCE,,,,"Preferred Packaging Products, Inc. ",04075,PCE,0.08 USD/PCE,0.08 USD
,> ,PP-IS0119,[PP-IS0119] Dual v3 Adapter with inserts,1,PCE,,,,,,,,
,> > ,PP-GP0450,"[PP-GP0450] Dual v3 Adapter Mount, Black, Workhorse",1,PCE,,,,,,,,
,> > > ,RM-AB0105,"[RM-AB0105] Chroma Strand ABS Filament, Black 2.85mm, 5 lb reel ",0.0112,"Reel, 5lb",,,,"Chroma Strand Labs, LLC",,"Reel, 5lb","45.00 USD/Reel, 5lb",0.50 USD
,> > ,HD-MS0030,"[HD-MS0030] Metric Brass Heat-Set Tapered Insert, M3-.5 Internal Thread, 3.8mm Length",3,PCE,,,,Aero-Space Fasteners and Hardware (formerly Colorado Electronic Hardware), PEM IUBB-M3-1,PCE,0.04 USD/PCE,0.11 USD
,> ,SH-PG0006,"[SH-PG0006] 6 x 9"" 2 Mil Reclosable Bags",1,PCE,,,,"Preferred Packaging Products, Inc. ",F20609,"pkg, 1000",0.00 USD/PCE,0.00 USD
,> ,SH-PG0019,"[SH-PG0019] Avery® White Shipping Labels for Laser Printers with TrueBlock Technology, 2 Inches x 4 Inches (5963)",1,PCE,,,S-3845,Amazon,B00006HP6D ,"pkg, 2500",0.02 USD/PCE,0.02 USD
,> ,SH-PG0069,"[SH-PG0069] 3M 8898 Economy Strapping Tape - 1⁄2"" x 60 yards",95,mm,,,,"Preferred Packaging Products, Inc. ",RG-300 .5”,"yd, 60",0.00 USD/mm,0.00 USD
,,,,,,,,,,,,Total BoM Price:,44.28 USD
