,Config,dim01,UCL,LCL
Chart Title,PP-FP0153 Interconnect Housing Dim01,2.14,2.25,1.75
X-axis,,2.17,,
Y-axis 1,dim01,2.1,,
Y-axis 2,,2.24,,
Y-axis 3,,2.14,,
Y-axis 4,,2.2,,
UCL,UCL,2.17,,
LCL,LCL,2.06,,
X label,Index,2.17,,
Y label,Dimension (mm),2.31,,
hist1,dim01,2.17,,
hist2,,2.23,,
change index,,2.04,,
change,,2.14,,
,,2.22,,
,,2.26,,
,,2.22,,
,,2.19,,
,,2.17,,
,,2.13,,
,,2.21,,
,,2.25,,
,,2.16,,
,,2.16,,
,,2.15,,
,,2.39,,
,,2.25,,
,,2.3,,
,,2.48,,
,,2.27,,
,,2.28,,
,,2.2,,
,,2.23,,
,,2.34,,
,,2.34,,
,,2.21,,
,,2.27,,
,,2.26,,
,,2.25,,
,,2.2,,
,,2.23,,
,,2.35,,
,,2.35,,
,,2.38,,
,,2.23,,
,,2.09,,
,,2.18,,
,,2.18,,
,,2.19,,
,,2.21,,
,,2.28,,
,,2.29,,
,,2.3,,
,,2.19,,
,,2.16,,
,,2.28,,
,,2.2,,
,,2.38,,
,,2.36,,
,,2.27,,
,,2.09,,
,,2.09,,
,,2.25,,
,,2.3,,
,,2.18,,
,,2.26,,
,,2.13,,
,,2.3,,
,,2.27,,
,,2.34,,
,,2.29,,
,,2.12,,
,,2.29,,
,,2.32,,
,,2.1,,
,,2.16,,
