,Config,dim02,UCL,LCL
Chart Title,PP-FP0153 Interconnect Housing Dim02,12.46,13.25,11.75
X-axis,,12.42,,
Y-axis 1,dim02,12.65,,
Y-axis 2,,12.57,,
Y-axis 3,,12.46,,
Y-axis 4,,12.57,,
UCL,UCL,12.6,,
LCL,LCL,12.59,,
X label,Index,12.67,,
Y label,Dimension(mm),12.63,,
hist1,dim02,12.42,,
hist2,,12.9,,
change index,,12.78,,
change,,12.6,,
,,12.59,,
,,12.49,,
,,12.52,,
,,12.63,,
,,12.9,,
,,12.78,,
,,12.78,,
,,12.73,,
,,12.66,,
,,12.71,,
,,12.46,,
,,12.52,,
,,12.6,,
,,12.53,,
,,12.75,,
,,12.71,,
,,12.79,,
,,12.81,,
,,12.83,,
,,12.68,,
,,12.68,,
,,12.75,,
