,Config,dim01,ucl,lcl
Chart Title,HD-EX0086 – 530mm T-Slot Extrusion Dim01,529.7,530.75,529.25
X-axis,,529.79,,
Y-axis 1,dim01,529.89,,
Y-axis 2,,529.85,,
Y-axis 3,,529.93,,
Y-axis 4,,529.78,,
UCL,ucl,529.87,,
LCL,lcl,529.96,,
X label,Index,529.82,,
Y label,Dimensions (mm),529.92,,
hist1,dim01,529.91,,
hist2,,529.93,,
change index,,529.78,,
change,,529.93,,
,,529.83,,
,,529.76,,
,,529.92,,
,,529.65,,
,,529.92,,
,,529.92,,
,,529.8,,
,,530.15,,
,,529.8,,
,,529.6,,
,,529.79,,
,,529.94,,
,,529.89,,
,,529.96,,
,,529.84,,
,,529.89,,
,,529.99,,
