,Config,dim14,ucl,lcl
Chart Title,"PP-MP0230 Actuator Connector, Quicer DIm14",3.86,4.65,3.15
X-axis,,3.98,,
Y-axis 1,dim14,3.96,,
Y-axis 2,,3.89,,
Y-axis 3,,3.96,,
Y-axis 4,,3.99,,
UCL,ucl,3.97,,
LCL,lcl,3.91,,
X label,Index,3.95,,
Y label,Dimension (mm),3.95,,
hist1,dim14,3.92,,
hist2,,3.93,,
change index,,3.95,,
change,,3.9,,
,,3.95,,
,,3.96,,
,,3.92,,
,,3.99,,
,,3.97,,
,,4.02,,
,,3.93,,
,,3.95,,
,,3.94,,
,,4.03,,
,,3.95,,
,,3.92,,
,,3.96,,
,,4,,
,,3.95,,
,,3.93,,
,,3.94,,
,,3.99,,
,,3.94,,
,,3.99,,
,,3.96,,
,,4.05,,
,,3.94,,
,,4.01,,
