,Config,Diameter of through hole (mm),UCL,LCL
Chart Title,PP-MP0082 Inner Hole Diameter,3.32,3.65,3.15
X-axis,,3.56,,
Y-axis 1,Diameter of through hole (mm),3.52,,
Y-axis 2,,3.42,,
Y-axis 3,,3.58,,
Y-axis 4,,3.48,,
UCL,UCL,3.34,,
LCL,LCL,3.34,,
X label,Index,3.5,,
Y label,Diameter of through hole (mm),3.54,,
Histogram Column,Diameter of through hole (mm),3.66,,
,,3.54,,
,,3.34,,
,,3.28,,
,,3.42,,
,,3.52,,
,,3.62,,
,,3.52,,
,,3.46,,
,,3.32,,
,,3.6,,
,,3.48,,
,,3.56,,
,,3.36,,
,,3.52,,
,,3.4,,
,,3.42,,
,,3.5,,
,,3.66,,
,,3.36,,
,,3.54,,
,,3.6,,
,,3.36,,
,,3.64,,
,,3.44,,
,,3.48,,
,,3.44,,
,,3.42,,
,,3.38,,
,,3.6,,
,,3.56,,
,,3.54,,
,,3.64,,
,,3.44,,
,,3.48,,
,,3.4,,
,,3.52,,
,,3.56,,
,,3.32,,
,,3.32,,
