,Config,powder coat,dim06,ucl,lcl
Chart Title,PP-FP0152 Corner Bracket Powder Coat Thickness,3,0.0762,0.125,0.05
X-axis,,4.2,0.10668,,
Y-axis 1,dim06,3.5,0.0889,,
Y-axis 2,,2.7,0.06858,,
Y-axis 3,,4.3,0.10922,,
Y-axis 4,,4,0.1016,,
UCL,ucl,4,0.1016,,
LCL,lcl,4.2,0.10668,,
X label,Index,3.7,0.09398,,
Y label,Dimensions (mm),2.6,0.06604,,
hist1,dim06,3.1,0.07874,,
hist2,,3.1,0.07874,,
change index,,4.5,0.1143,,
change,,4.8,0.12192,,
,,3.4,0.08636,,
,,3.3,0.08382,,
,,3.9,0.09906,,
,,3.6,0.09144,,
,,4.6,0.11684,,
,,3.9,0.09906,,
,,2.7,0.06858,,
,,3.2,0.08128,,
,,4.3,0.10922,,
,,3.7,0.09398,,
,,3.7,0.09398,,
,,4.4,0.11176,,
,,3.3,0.08382,,
,,4.1,0.10414,,
,,5.2,0.13208,,
,,4.5,0.1143,,
,,3.7,0.09398,,
,,3.6,0.09144,,
,,4.4,0.11176,,
,,3.3,0.08382,,
,,4,0.1016,,
,,4.4,0.11176,,
,,3.9,0.09906,,
,,3.5,0.0889,,
,,3.9,0.09906,,
,,3.6,0.09144,,
,,3.9,0.09906,,
,,3.9,0.09906,,
,,3.3,0.08382,,
,,4.3,0.10922,,
,,4,0.1016,,
,,3.8,0.09652,,
,,4.4,0.11176,,
,,4.3,0.10922,,
,,3.4,0.08636,,
,,3.7,0.09398,,
,,4.5,0.1143,,
,,4.4,0.11176,,
,,4.1,0.10414,,
,,4.1,0.10414,,
,,4,0.1016,,
,,3.9,0.09906,,
,,3.8,0.09652,,
,,4,0.1016,,
,,3.9,0.09906,,
,,3.6,0.09144,,
,,4.7,0.11938,,
,,3.7,0.09398,,
,,3.2,0.08128,,
,,2.7,0.06858,,
,,4.1,0.10414,,
,,4.3,0.10922,,
,,3.3,0.08382,,
,,3.6,0.09144,,
,,3.8,0.09652,,
,,4,0.1016,,
,,4.3,0.10922,,
,,3.8,0.09652,,
,,4.2,0.10668,,
,,3.6,0.09144,,
,,2.9,0.07366,,
,,4.4,0.11176,,
,,5.4,0.13716,,
,,4,0.1016,,
,,4.9,0.12446,,
,,4.4,0.11176,,
,,4.3,0.10922,,
,,3.8,0.09652,,
,,3.9,0.09906,,
,,3.1,0.07874,,
,,3.8,0.09652,,
,,3.8,0.09652,,
,,4.3,0.10922,,
,,3.7,0.09398,,
