,Config,dim05,ucl,lcl
Chart Title,PP-FP0150 Electronics Cover Dim05,2.108,2.75,1.25
X-axis,,2.099,,
Y-axis 1,dim05,2.078,,
Y-axis 2,,2.082,,
Y-axis 3,,2.106,,
Y-axis 4,,2.103,,
UCL,ucl,2.071,,
LCL,lcl,2.092,,
X label,Index,2.15,,
Y label,Dimensions (mm),2.169,,
hist1,dim05,2.112,,
hist2,,2.113,,
change index,,2.104,,
change,,2.121,,
,,2.079,,
,,2.091,,
,,2.094,,
,,2.102,,
,,2.083,,
,,2.086,,
,,2.125,,
,,2.134,,
,,2.084,,
,,2.082,,
,,2.104,,
,,2.11,,
,,2.071,,
,,2.064,,
,,2.163,,
,,2.105,,
,,2.101,,
,,2.084,,
,,2.112,,
,,2.107,,
,,2.1,,
,,2.103,,
,,2.084,,
,,2.21,,
,,2.109,,
,,2.215,,
,,2.079,,
,,2.084,,
,,2.107,,
,,2.106,,
,,2.124,,
,,2.109,,
,,2.071,,
,,2.103,,
,,2.096,,
,,2.172,,
,,2.085,,
,,2.071,,
,,2.114,,
,,2.124,,
,,2.155,,
,,2.077,,
,,2.146,,
,,2.173,,
,,2.183,,
,,2.071,,
,,2.122,,
,,2.215,,
,,2.069,,
,,2.072,,
,,2.076,,
,,2.054,,
,,2.108,,
,,2.162,,
,,2.069,,
,,2.214,,
,,2.099,,
,,2.109,,
,,2.082,,
,,2.069,,
,,2.062,,
,,2.106,,
,,2.082,,
,,2.053,,
,,2.114,,
,,2.098,,
,,2.104,,
,,2.23,,
,,2.069,,
,,2.074,,
,,2.082,,
,,2.109,,
,,2.141,,
