,Config,Frame Angle,lcl,ucl
Chart Title,Frame Corner Critical Angle,90.0939651205229,89.95,90.15
X-axis,,90.1191753073207,,
Y-axis 1,Frame Angle,90.1375100028412,,
Y-axis 2,,90.1031324588151,,
Y-axis 3,,90.1122997997475,,
Y-axis 4,,90.0893814522935,,
UCL,ucl,90.1558447124429,,
LCL,lcl,90.1558447124429,,
X label,Index,90.0893814522935,,
Y label,Critcal Angle,90.0962569548613,,
Histogram Column,Frame Angle,90.1122997997475,,
,,90.0893814522935,,
,,90.1077161289367,,
,,90.1237589799834,,
,,90.1535528729085,,
,,90.1260508166099,,
,,90.1420936788482,,
,,90.1031324588151,,
,,90.1443855171909,,
,,90.1535528729085,,
,,90.1352181651696,,
,,90.1237589799834,,
,,90.1191753073207,,
,,90.1214671435548,,
,,90.1260508166099,,
,,90.1008406240037,,
,,90.1122997997475,,
,,90.1100079642541,,
,,90.162720232557,,
,,90.1237589799834,,
,,90.1306344904717,,
,,90.1100079642541,,
,,90.1008406240037,,
,,90.1375100028412,,
,,90.1352181651696,,
,,90.1306344904717,,
,,90.1466773557646,,
,,90.1260508166099,,
,,90.1191753073207,,
,,90.1535528729085,,
,,90.1420936788482,,
,,90.1352181651696,,
,,90.1054242937915,,
,,90.1031324588151,,
,,90.1352181651696,,
,,90.0962569548613,,
,,90.1535528729085,,
,,90.1145916354207,,
,,90,,
,,90.1008406240037,,
