,,,,,,,,,,,,,
BoM Name,Level,Product Reference,Product Name,Quantity,Unit of Measure,BoM Reference,Manufacturer,Manufacturer Ref.,Distributor,Distributor Ref.,Distr. UOM,Price per Unit,Price per BoM Qty
LulzBot Mini Etched Modular Print Bed Heater,,,,1,PCE,,,,,,,,
,> ,AS-PK0021,[AS-PK0021] Mini Modular Bed Corners Kit,1,PCE,,,,,,,,
,> > ,PP-GP0335,[PP-GP0335] Flexy Bed Corner Mini 1.04+ 2pc Bed v2,4,PCE,,,,,,,,
,> > > ,RM-TE0002,"[RM-TE0002] Midnight NinjaFlex™ TPE Filament, 3mm, 0.75kg Fenner Drives",0.01,"Reel, 0.75kg",,Fenner Drives,3D3011290 Midnight,Fenner Drives,3D3011290A,"Reel, 0.75kg",0.05 USD/g,0.11 USD
,> > ,PP-GP0336,[PP-GP0336] Flexy Bed Corner for Mini  1.00-1.03 2pc Bed v2,4,PCE,,,,,,,,
,> > > ,RM-TE0002,"[RM-TE0002] Midnight NinjaFlex™ TPE Filament, 3mm, 0.75kg Fenner Drives",0.01,"Reel, 0.75kg",,Fenner Drives,3D3011290 Midnight,Fenner Drives,3D3011290A,"Reel, 0.75kg",0.05 USD/g,0.18 USD
,> > ,HD-BT0082,"[HD-BT0082] Metric 18-8 SS Flat Head Socket Cap Screw M3 Size, 16mm Length, .50mm Pitch",4,PCE,,,,Hardware Speciality,DIN7991A2-3-16,PCE,0.02 USD/PCE,0.10 USD
,> > ,HD-MS0287,"[HD-MS0287] Metric 18-8 Stainless Steel Unthreaded Spacer, 8mm OD, 10mm Length, M3 Screw Size",4,PCE,,,,Hardware Speciality,M0599-3-SS,PCE,0.46 USD/PCE,1.84 USD
,> > ,HD-MS0433,"[HD-MS0433] Aluminum Unthreaded Spacer, 4.5 mm OD, 10 mm Length, for M3 Screw Size",4,PCE,,,,McMaster-Carr,94669A105,PCE,0.35 USD/PCE,1.40 USD
,> > ,SH-PG0002,"[SH-PG0002] 3 x 4"" 2 Mil Reclosable Polypropylene Bags",2,PCE,,,S-1292,Uline,S-1292,"pkg, 1000",0.02 USD/PCE,0.03 USD
,> > ,SH-PG0003,"[SH-PG0003] 4 x 6"" 2 Mil Reclosable Polypropylene Bags 1,000/carton",1,PCE,,,,"Preferred Packaging Products, Inc. ",F20406,Pkg 1000,0.00 USD/PCE,0.00 USD
,> ,DC-LB0182,[DC-LB0182] LulzBot Mini Modular Etched Print Bed Heater Label,1,PCE,,,,Sticker Giant,,PCE,0.39 USD/PCE,0.39 USD
,> ,AS-HB0005,[AS-HB0005] Mini Etched Modular Print Bed Heater,1,PCE,,,,TEMPCO ELECTRIC HEATER CORP,SHS80986,PCE,28.35 USD/PCE,28.35 USD
,> ,SH-BX0074,[SH-BX0074] Mini Heat Bed: 12-1/8 x 12-1/8 x 1/2 44ECT B Brown Die Cut One Piece Folder,1,PCE,,,,"Preferred Packaging Products, Inc. ",,PCE,0.99 USD/PCE,0.99 USD
,> ,SH-PA0047,[SH-PA0047] Mini Heat Bed: 16 x 16 Die Cut Pad (insert),1,PCE,,,,"Preferred Packaging Products, Inc. ",,PCE,0.95 USD/PCE,0.95 USD
,> ,DC-MS0060,[DC-MS0060] CONGRATULATIONS!- Accessory Instruction Card,1,PCE,,,,Coren Printing Inc.,,PCE,0.10 USD/PCE,0.10 USD
,,,,,,,,,,,,Total BoM Price:,34.45 USD
