,Config,dim05,lcl,ucl
Chart Title,PP-MP0216: Quiver Bed Mount Plate Dim05,24.9,24.25,25.75
X-axis,,25.19,,
Y-axis 1,dim05,25.12,,
Y-axis 2,,25.08,,
Y-axis 3,,25.18,,
Y-axis 4,,25.15,,
UCL,ucl,25.19,,
LCL,lcl,25.09,,
X label,Index,24.95,,
Y label,Dimensions (mm),24.81,,
hist1,dim05,24.93,,
hist2,,25.13,,
hist3,,25.12,,
hist4,,25.08,,
change index,,25.07,,
change,,24.94,,
,,24.86,,
,,25.04,,
,,25.1,,
,,25.13,,
,,24.97,,
,,25.06,,
,,24.83,,
,,24.91,,
,,24.78,,
,,24.87,,
,,25.2,,
,,25.24,,
,,24.9,,
,,25.1,,
,,25.03,,
,,25.13,,
,,25.18,,
,,24.82,,
,,25.24,,
,,25.19,,
,,24.83,,
,,25.04,,
,,24.85,,
,,24.8,,
,,24.99,,
,,24.9,,
,,24.79,,
,,25.02,,
,,25.08,,
,,24.94,,
,,25.21,,
,,25.33,,
,,25.09,,
,,25.16,,
,,25.29,,
,,24.78,,
,,25.19,,
,,24.91,,
,,24.87,,
,,24.89,,
,,24.99,,
,,25.04,,
,,25.04,,
,,25.17,,
,,24.97,,
,,24.85,,
,,24.82,,
,,24.8,,
,,25,,
,,24.79,,
,,25.33,,
,,24.74,,
,,24.81,,
,,24.94,,
,,25.08,,
,,25.24,,
,,25.02,,
,,25.36,,
,,25.23,,
,,24.96,,
,,24.94,,
,,25.16,,
