,Config,dim06,ucl,lcl
Chart Title,PP-MP0216: Quiver Bed Mount Plate Dim06,36.11,36.75,35.25
X-axis,,36.13,,
Y-axis 1,dim06,35.94,,
Y-axis 2,,36.13,,
Y-axis 3,,36.02,,
Y-axis 4,,35.67,,
UCL,ucl,35.95,,
LCL,lcl,35.91,,
X label,Index,36.18,,
Y label,Dimensions (mm),36.12,,
hist1,dim06,35.88,,
hist2,,35.73,,
hist3,,35.85,,
hist4,,35.72,,
change index,,36.04,,
change,,35.89,,
,,35.88,,
,,35.83,,
,,36.28,,
,,36.16,,
,,35.9,,
,,36.21,,
,,36.11,,
,,36.02,,
,,35.91,,
,,36.02,,
,,35.82,,
,,35.88,,
,,36.15,,
,,35.96,,
,,35.92,,
,,36,,
,,35.97,,
,,35.86,,
,,35.91,,
,,35.73,,
,,35.77,,
,,36.01,,
,,35.95,,
,,36,,
,,36.14,,
,,35.89,,
,,35.76,,
,,36.02,,
,,36.12,,
,,35.95,,
,,36.27,,
,,35.98,,
,,35.81,,
,,35.88,,
,,35.84,,
,,36.09,,
,,36.03,,
,,36.2,,
,,35.75,,
,,36.05,,
,,35.92,,
,,35.73,,
,,36.08,,
,,36.02,,
,,35.72,,
,,35.74,,
,,35.85,,
,,35.89,,
,,35.95,,
,,35.85,,
,,35.93,,
,,35.58,,
,,36.22,,
,,35.91,,
,,35.98,,
,,36.27,,
,,36.08,,
,,36.26,,
,,36.2,,
,,36.04,,
,,36.05,,
,,36.07,,
,,36.18,,
,,36.19,,
