,Config,dim01,UCL,LCL
Chart Title,HD-BU0029 Dimensions 1,12.07,12.04,12
X-axis,,12.01,,
Y-axis 1,dim01,12.1,,
Y-axis 2,,12.1,,
Y-axis 3,,12.05,,
Y-axis 4,,12.03,,
UCL,UCL,12.11,,
LCL,LCL,12.03,,
X label,Index,12.03,,
Y label,Dimension (mm),12.13,,
hist1,dim01,12.08,,
hist2,,12.08,,
change index,,12.07,,
change,,12.02,,
,,12.05,,
,,12.06,,
,,12.06,,
,,12.05,,
,,12.11,,
,,12.16,,
,,12.05,,
,,12.08,,
,,12.11,,
,,12.05,,
,,12.12,,
,,12.09,,
,,12.1,,
,,12.03,,
,,12.08,,
,,12.1,,
,,12.11,,
,,12.12,,
,,12.07,,
,,12.11,,
,,12.12,,
,,12.03,,
,,12.09,,
,,12.06,,
,,12.01,,
,,12.05,,
,,12.06,,
,,12.15,,
,,12.1,,
,,12.02,,
,,12.16,,
,,12.11,,
,,12.09,,
,,12.1,,
,,12.08,,
,,12.09,,
