,Config,,dim19,ucl,lcl
Chart Title,"PP-MP0229: Back plate, quiver Dim19",11.97,7.37,7.85,6.35
X-axis,,11.65,7.05,,
Y-axis 1,dim19,11.64,7.04,,
Y-axis 2,,11.65,7.05,,
Y-axis 3,,11.64,7.04,,
Y-axis 4,,11.64,7.04,,
UCL,ucl,11.5,6.9,,
LCL,lcl,11.55,6.95,,
X label,Index,11.55,6.95,,
Y label,Dimension (mm),11.46,6.86,,
hist1,dim19,11.45,6.85,,
hist2,,11.66,7.06,,
hist3,,11.81,7.21,,
hist4,,11.61,7.01,,
change index,,11.54,6.94,,
change,,11.57,6.97,,
,,11.69,7.09,,
,,11.79,7.19,,
,,11.64,7.04,,
,,11.72,7.12,,
